Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/10/2024,HF,DDM,74347R305,ProShares Ultra Dow30,4360.0,84.71,369335.6,2.05%,18048020.2,817000,32.68,
05/10/2024,HF,EWJ,46434G822,iShares MSCI Japan ETF,5157.0,68.34,352429.38,1.95%,18048020.2,817000,32.68,
05/10/2024,HF,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,1502.59,100.0,1502.59,0.01%,18048020.2,817000,32.68,Y
05/10/2024,HF,FXI,464287184,iShares China Large-Cap ETF,13156.0,27.4,360474.4,2.00%,18048020.2,817000,32.68,
05/10/2024,HF,IWM,464287655,iShares Russell 2000 ETF,1757.0,205.86,361696.02,2.00%,18048020.2,817000,32.68,
05/10/2024,HF,QLD,74347R206,ProShares Ultra QQQ,4218.0,85.36,360048.48,2.00%,18048020.2,817000,32.68,
05/10/2024,HF,SDS,74347G416,PROSHARES TR ULTRASHRT S&P500,139691.0,25.41,3549548.31,19.67%,18048020.2,817000,32.68,
05/10/2024,HF,SPY,78462F103,SPDR S&P 500 ETF Trust,696.0,520.17,362038.32,2.01%,18048020.2,817000,32.68,
05/10/2024,HF,SPYG,78464A409,SPDR Portfolio S&P 500 Growth ETF,29470.0,73.35,2161624.5,11.98%,18048020.2,817000,32.68,
05/10/2024,HF,SPYV,78464A508,SPDR Portfolio S&P 500 Value ETF,44378.0,49.28,2186947.84,12.12%,18048020.2,817000,32.68,
05/10/2024,HF,SSO,74347R107,PROSHARES TR ULTRA S&P 500,67111.0,75.91,5094396.01,28.23%,18048020.2,817000,32.68,
05/10/2024,HF,TLT,464287432,iShares 20+ Year Treasury Bond ETF,5975.0,90.63,541514.25,3.00%,18048020.2,817000,32.68,
05/10/2024,HF,UBT,74347R172,ProShares Ultra 20+ Year Treasury,9729.0,18.63,181251.27,1.00%,18048020.2,817000,32.68,
05/10/2024,HF,VT,922042742,Vanguard Total World Stock ETF,19662.0,110.4,2170684.8,12.03%,18048020.2,817000,32.68,
05/10/2024,HF,Cash&Other,Cash&Other,Cash & Other,-7468.01,1.0,-7468.01,-0.04%,18048020.2,817000,32.68,Y
